#,Observatory,Country,Discoveries,all MPEC observations,all MPEC Objects,NEO MPEC observations,NEO MPEC objects,comet MPEC observations,comet MPEC objects,NEO observations,NEO objects,comet observations,comet objects, all observations,all objects
269,"D00  ASC-Kislovodsk Observatory","Russia","0","16","4","16","4","0","0","8","2","18","5","42","11",
270,"M90  Chervishevo","Russia","0","0","0","0","0","0","0","3","1","0","0","3","1",
271,"168  Kourovskaya","Russia","0","0","0","0","0","0","0","218","8","0","0","218","8",
272,"C94  MASTER-II Observatory, Tunka","Russia","0","0","0","0","0","0","0","42","15","0","0","42","15",
273,"L76  Nomad Observatory, Kochevanchik","Russia","0","0","0","0","0","0","0","96","9","3","1","99","10",
274,"N82  Multa Observatory","Russia","0","115","42","115","42","0","0","52","8","0","0","167","50",
275,"B18  Terskol","Russia","0","0","0","0","0","0","0","565","22","19","1","584","23",
276,"D54  MASTER-II Observatory, Blagoveshchensk","Russia","0","0","0","0","0","0","0","2","1","0","0","2","1",
277,"L99  Novoselki","Russia","0","0","0","0","0","0","0","98","15","0","0","98","15",
278,"C32  Ka-Dar Observatory, TAU Station, Nizhny Arkhyz","Russia","0","0","0","0","0","0","0","0","0","7","1","7","1",
279,"D05  ISON-Terskol Observatory","Russia","0","0","0","0","0","0","0","17","1","0","0","17","1",
280,"C51  WISE","SPACE","20","524","29","412","22","112","7","5618","184","1338","47","7480","260",
281,"247  Roving Observer","SPACE","1","98","13","70","10","28","3","17326","25","104","14","17528","52",
282,"C53  NEOSSat","SPACE","0","0","0","0","0","0","0","152","3","898","19","1050","22",
283,"C57  TESS","SPACE","0","0","0","0","0","0","0","1164","6","8890","11","10054","17",
284,"250  Hubble Space Telescope","SPACE","0","0","0","0","0","0","0","0","0","10","1","10","1",
285,"C59  Yangwang-1","SPACE","0","0","0","0","0","0","0","8","2","4","1","12","3",
286,"258  Gaia","SPACE","0","0","0","0","0","0","0","48","1","0","0","48","1",
287,"270  Unistellar Network, Roving Observer","SPACE","0","0","0","0","0","0","0","252","4","0","0","252","4",
288,"118  Astronomical and Geophysical Observatory, Modra","Slovakia","0","23","7","16","4","7","3","66","13","55","11","144","31",
289,"056  Skalnate Pleso","Slovakia","0","0","0","0","0","0","0","534","4","0","0","534","4",
290,"G02  KYSUCE Observatory, Kysucke Nove Mesto","Slovakia","0","239","78","220","71","19","7","324","55","42","8","605","141",
291,"106  Crni Vrh","Slovenia","1","26","7","24","6","2","1","12","4","8","2","46","13",
292,"K95  MASTER-SAAO Observatory, Sutherland","South Africa","1","9","1","0","0","9","1","93","33","7","2","109","36",
293,"K91  Sutherland-LCO A","South Africa","0","8","3","1","1","7","2","57","13","12","3","77","19",
294,"K93  Sutherland-LCO C","South Africa","0","31","7","13","3","18","4","56","10","4","1","91","18",
295,"L09  Sutherland-LCO Aqawan A #1","South Africa","0","0","0","0","0","0","0","22","3","2","1","24","4",
296,"L66  MeerLICHT-1, Sutherland","South Africa","0","0","0","0","0","0","0","3","1","0","0","3","1",
297,"K92  Sutherland-LCO B","South Africa","0","0","0","0","0","0","0","23","5","0","0","23","5",
298,"L68  PESCOPE, Port Elizabeth","South Africa","0","0","0","0","0","0","0","46","10","0","0","46","10",
299,"P66  Deokheung Optical Astronomy Observatory","South Korea","0","0","0","0","0","0","0","160","2","0","0","160","2",
300,"Z22  MASTER-IAC Observatory, Tenerife","Spain","0","0","0","0","0","0","0","215","54","9","2","224","56",
301,"Z57  Observatorio Zuben, Alhaurin de la Torre","Spain","0","4","1","4","1","0","0","50","7","77","10","131","18",
302,"Z84  Calar Alto-Schmidt","Spain","9","185","45","108","31","77","14","201","33","35","6","421","84",
303,"950  La Palma","Spain","0","0","0","0","0","0","0","15","3","14","2","29","5",
304,"J04  ESA Optical Ground Station, Tenerife","Spain","1","448","158","418","148","30","10","292","90","37","7","777","255",
305,"G40  Slooh.com Canary Islands Observatory","Spain","0","95","26","35","9","60","17","301","70","575","83","971","179",
306,"Z10  PGC, Fregenal de la Sierra","Spain","0","0","0","0","0","0","0","0","0","1679","95","1679","95",
307,"I72  Observatorio Carpe-Noctem, Madrid","Spain","0","0","0","0","0","0","0","0","0","187","26","187","26",
308,"C35  Terrassa","Spain","0","0","0","0","0","0","0","0","0","359","32","359","32",
309,"K06  Observatorio Montagut, Can Sola","Spain","0","0","0","0","0","0","0","0","0","6","1","6","1",
310,"J22  Tacande Observatory, La Palma","Spain","0","6","2","3","1","3","1","3","1","505","50","514","53",
311,"Z55  Uraniborg Observatory, Ecija","Spain","0","0","0","0","0","0","0","0","0","962","34","962","34",
312,"J38  Observatorio La Vara, Valdes","Spain","0","0","0","0","0","0","0","0","0","524","28","524","28",
313,"B56  Observatorio Sant Pere, Mataro","Spain","0","5","1","0","0","5","1","0","0","89","7","94","8",
314,"232  Masquefa Observatory","Spain","0","0","0","0","0","0","0","0","0","201","19","201","19",
315,"B74  Santa Maria de Montmagastrell","Spain","0","19","6","16","5","3","1","27","9","218","37","264","52",
316,"B20  Observatorio Carmelita, Tiana","Spain","0","0","0","0","0","0","0","0","0","9","2","9","2",
317,"B70  Sant Celoni","Spain","0","0","0","0","0","0","0","0","0","9","3","9","3",
318,"458  Guadarrama Observatory","Spain","0","0","0","0","0","0","0","0","0","2","1","2","1",
319,"B54  Ager","Spain","0","0","0","0","0","0","0","0","0","21","6","21","6",
320,"K14  Observatorio de Sencelles","Spain","0","0","0","0","0","0","0","182","21","44","8","226","29",
321,"941  Observatorio Pla D'Arguines","Spain","0","0","0","0","0","0","0","0","0","88","24","88","24",
322,"Z08  Telescope Live, Oria","Spain","0","12","6","0","0","12","6","0","0","30","7","42","13",
323,"Z40  El Manzanillo Observatory, Puerto de la Torre","Spain","0","0","0","0","0","0","0","6","2","35","9","41","11",
324,"I79  AstroCamp, Nerpio","Spain","0","0","0","0","0","0","0","8","1","18","1","26","2",
325,"C90  Vinyols","Spain","0","0","0","0","0","0","0","0","0","15","5","15","5",
326,"J59  Observatorio Linceo, Santander","Spain","0","0","0","0","0","0","0","0","0","180","18","180","18",
327,"B49  Paus Observatory, Sabadell","Spain","0","327","96","308","89","19","7","148","52","27","5","502","153",
328,"Z36  Cancelada","Spain","0","0","0","0","0","0","0","424","8","199","2","623","10",
329,"J27  El Guijo Observatory","Spain","0","0","0","0","0","0","0","84","23","3","1","87","24",
330,"Z06  Marina Sky, Nerpio","Spain","0","0","0","0","0","0","0","38","4","12","2","50","6",
331,"B37  Obs. de L' Ametlla del Valles, Barcelona","Spain","0","128","30","119","28","9","2","15","4","6","2","149","36",
332,"J37  Huelva","Spain","0","0","0","0","0","0","0","12","1","0","0","12","1",
333,"Z41  Irydeo Observatory, Camarma de Esteruelas","Spain","0","86","22","80","20","6","2","64","16","3","1","153","39",
334,"Z21  Tenerife-LCO Aqawan A #1","Spain","0","2","1","0","0","2","1","7","2","5","2","14","5",
335,"L43  Ager, Leida","Spain","0","0","0","0","0","0","0","12","4","0","0","12","4",
336,"Z32  Observatorio Astrofisico de Javalambre","Spain","0","0","0","0","0","0","0","85","3","39","1","124","4",
337,"006  Fabra Observatory, Barcelona","Spain","0","0","0","0","0","0","0","227","16","0","0","227","16",
338,"Z17  Tenerife-LCO Aqawan A #2","Spain","0","6","3","0","0","6","3","13","3","6","1","25","7",
339,"I88  Fuensanta de Martos","Spain","0","0","0","0","0","0","0","0","0","51","8","51","8",
340,"I76  Observatorio Tesla, Valdemorillo","Spain","0","0","0","0","0","0","0","74","13","0","0","74","13",
341,"I89  iTelescope Observatory, Nerpio","Spain","0","11","4","0","0","11","4","1","1","3","1","15","6",
342,"J13  La Palma-Liverpool Telescope","Spain","0","17","2","0","0","17","2","23","4","0","0","40","6",
343,"954  Teide Observatory","Spain","0","9","1","0","0","9","1","6","2","3","1","18","4",
344,"J19  El Maestrat","Spain","0","0","0","0","0","0","0","0","0","43","5","43","5",
345,"J57  Centro Astronomico Alto Turia, Valencia","Spain","0","79","26","64","21","15","5","75","22","3","1","157","49",
346,"Z33  6ROADS Observatory 2, Nerpio","Spain","0","8","2","4","1","4","1","9","2","0","0","17","4",
347,"C65  Observatori Astronomic del Montsec","Spain","0","4","1","0","0","4","1","14","3","0","0","18","4",
348,"Z45  Cosmos Observatory, Marbella","Spain","0","0","0","0","0","0","0","33","10","17","4","50","14",
349,"J02  Busot","Spain","0","0","0","0","0","0","0","1","1","0","0","1","1",
350,"J36  Observatorio DiezALaOnce, Illana","Spain","0","0","0","0","0","0","0","0","0","60","7","60","7",
351,"J01  Observatorio Cielo Profundo, Leon","Spain","0","12","1","0","0","12","1","0","0","314","20","326","21",
352,"J47  Observatorio Nazaret","Spain","0","3","1","0","0","3","1","0","0","6","2","9","3",
353,"619  Sabadell","Spain","0","0","0","0","0","0","0","6","2","0","0","6","2",
354,"Z05  Observatorio Horus, Cartama","Spain","0","0","0","0","0","0","0","14","2","6","1","20","3",
355,"Z24  Tenerife Observatory-LCO B, Tenerife","Spain","0","5","2","5","2","0","0","22","5","0","0","27","7",
356,"J67  Observatorio La Puebla de Vallbona","Spain","0","0","0","0","0","0","0","6","1","0","0","6","1",
357,"Z31  Tenerife Observatory-LCO A, Tenerife","Spain","0","12","3","9","2","3","1","28","6","0","0","40","9",
358,"C27  Pallerols","Spain","0","0","0","0","0","0","0","15","3","2","1","17","4",
359,"Z23  Nordic Optical Telescope, La Palma","Spain","0","0","0","0","0","0","0","49","2","4","1","53","3",
360,"445  Observatorio d'Ontinyent","Spain","0","0","0","0","0","0","0","0","0","15","2","15","2",
361,"A03  Torredembarra","Spain","0","0","0","0","0","0","0","0","0","89","14","89","14",
362,"Z28  Northern Skygems Observatory, Nerpio","Spain","0","0","0","0","0","0","0","21","5","9","3","30","8",
363,"L93  Garraf Observatory, Sant Pere de Ribes","Spain","0","0","0","0","0","0","0","7","1","0","0","7","1",
364,"J31  La Axarquia","Spain","0","0","0","0","0","0","0","0","0","3","1","3","1",
365,"Z03  Rio Cofio, Robledo de Chavela","Spain","0","0","0","0","0","0","0","0","0","26","2","26","2",
366,"L11  Sandvreten Observatory","Sweden","0","0","0","0","0","0","0","18","2","0","0","18","2",
367,"B67  Sternwarte Mirasteilas, Falera","Switzerland","0","0","0","0","0","0","0","361","86","0","0","361","86",
368,"A16  Tentlingen","Switzerland","0","0","0","0","0","0","0","236","63","10","3","246","66",
369,"K30  Luscherz","Switzerland","0","0","0","0","0","0","0","6","2","0","0","6","2",
370,"L44  AstroVal, Le Chenit","Switzerland","0","0","0","0","0","0","0","0","0","10","1","10","1",
371,"D35  Lulin Observatory","Taiwan","0","0","0","0","0","0","0","0","0","3","1","3","1",
372,"190  Gissar","Tajikistan","0","0","0","0","0","0","0","0","0","1232","5","1232","5",
373,"A84  TUBITAK National Observatory","Turkey","0","0","0","0","0","0","0","170","1","0","0","170","1",
374,"W29  Adena Brook Observatory, Columbus","UNKNOWN","0","0","0","0","0","0","0","12","3","0","0","12","3",
375,"V17  Leo Observatory, Tucson","UNKNOWN","0","0","0","0","0","0","0","7","1","0","0","7","1",
376,"W48  BKH Observatory, Chapel Hill","UNKNOWN","0","0","0","0","0","0","0","22","2","0","0","22","2",
377,"M15  Virgo Oservatory, Seveso","UNKNOWN","0","0","0","0","0","0","0","7","1","0","0","7","1",
378,"L18  QOS Observatory, Zalistci","Ukraine","0","245","68","245","68","0","0","2192","241","3","1","2440","310",
379,"585  Kyiv comet station","Ukraine","0","0","0","0","0","0","0","0","0","296","6","296","6",
380,"L60  Popovich Observatory, Ivanivka","Ukraine","0","0","0","0","0","0","0","0","0","64","16","64","16",
381,"583  Odessa-Mayaki","Ukraine","0","0","0","0","0","0","0","0","0","55","2","55","2",
382,"089  Nikolaev","Ukraine","0","9","1","9","1","0","0","1876","36","215","2","2100","39",
383,"A50  Andrushivka Astronomical Observatory","Ukraine","0","0","0","0","0","0","0","19","1","0","0","19","1",
384,"K99  ISON-Uzhgorod Observatory","Ukraine","0","0","0","0","0","0","0","106","1","0","0","106","1",
385,"M46  Althuraya Astronomy Center, Dubai","United Arab Emirates","0","0","0","0","0","0","0","187","15","0","0","187","15",
386,"M44  Al-Khatim Observatory, Abu Dhabi","United Arab Emirates","0","0","0","0","0","0","0","206","11","3","1","209","12",
387,"M47  Sharjah Observatory, Sharjah","United Arab Emirates","0","4","1","0","0","4","1","33","5","0","0","37","6",
388,"M43  Al Sadeem Observatory, Abu Dhabi","United Arab Emirates","0","0","0","0","0","0","0","11","1","30","7","41","8",
389,"Z80  Northolt Branch Observatory","United Kingdom","0","241","72","235","70","6","2","2285","291","171","12","2697","375",
390,"J95  Great Shefford","United Kingdom","0","1356","360","1330","352","26","8","999","193","12","3","2367","556",
391,"I81  Tarbatness Observatory, Portmahomack","United Kingdom","0","35","2","0","0","35","2","0","0","3384","91","3419","93",
392,"Z99  Clixby Observatory, Cleethorpes","United Kingdom","0","292","83","283","80","9","3","852","160","32","9","1176","252",
393,"970  Chelmsford","United Kingdom","0","33","10","16","5","17","5","2","1","963","63","998","74",
394,"Z46  Cardiff","United Kingdom","0","0","0","0","0","0","0","0","0","12","2","12","2",
395,"Z30  Glyn Marsh Observatory, Douglas","United Kingdom","0","0","0","0","0","0","0","3","1","60","6","63","7",
396,"J69  North Observatory, Clanfield","United Kingdom","0","182","41","182","41","0","0","311","64","0","0","493","105",
397,"Z52  The Studios Observatory, Grantham","United Kingdom","0","0","0","0","0","0","0","4","2","0","0","4","2",
398,"Z92  Almalex Observatory, Leeds","United Kingdom","0","0","0","0","0","0","0","30","4","0","0","30","4",
399,"J77  Golden Hill Observatory, Stourton Caundle","United Kingdom","0","6","1","0","0","6","1","0","0","4","1","10","2",
400,"K05  Eden Observatory, Banham","United Kingdom","0","0","0","0","0","0","0","9","1","0","0","9","1",
401,"Z11  Appledorne Observatory, Farnsfield","United Kingdom","0","0","0","0","0","0","0","0","0","15","2","15","2",
402,"G09  SWF Observatory, South Woodham Ferrers","United Kingdom","0","0","0","0","0","0","0","0","0","135","21","135","21",
403,"978  Conder Brow","United Kingdom","0","0","0","0","0","0","0","0","0","1","1","1","1",
404,"T08  ATLAS-MLO, Mauna Loa","United States","102","1034","165","758","148","276","17","24485","1439","11331","221","36850","1825",
405,"T12  Mauna Kea-UH/Tholen NEO Follow-Up (2.24-m)","United States","0","181","57","176","55","5","2","1080","306","4","1","1265","364",
406,"695  Kitt Peak","United States","0","144","45","141","44","3","1","870","262","7","2","1021","309",
407,"T05  ATLAS-HKO, Haleakala","United States","74","717","112","523","99","194","13","18380","948","9216","226","28313","1286",
408,"H47  Vicksburg","United States","0","0","0","0","0","0","0","2","1","446","36","448","37",
409,"G96  Mt. Lemmon Survey","United States","1213","9067","1634","8599","1589","468","45","20428","12025","3198","259","32693","13918",
410,"703  Catalina Sky Survey","United States","118","1131","264","1037","253","94","11","16718","2915","4098","175","21947","3354",
411,"F52  Pan-STARRS 2, Haleakala","United States","330","3144","726","2918","691","226","35","9992","3891","1502","185","14638","4802",
412,"F51  Pan-STARRS 1, Haleakala","United States","1031","14382","1910","13698","1849","684","61","20632","13915","2830","260","37844","16085",
413,"291  LPL/Spacewatch II","United States","0","754","226","715","219","39","7","3416","877","3","1","4173","1104",
414,"T14  Mauna Kea-UH/Tholen NEO Follow-Up (CFHT)","United States","1","135","28","135","28","0","0","45","11","23","1","203","40",
415,"691  Steward Observatory, Kitt Peak-Spacewatch","United States","2","587","174","512","159","75","15","3382","645","33","11","4002","830",
416,"I52  Steward Observatory, Mt. Lemmon Station","United States","0","8149","1415","7841","1388","308","27","12183","4292","33","6","20365","5713",
417,"V06  Catalina Sky Survey-Kuiper","United States","0","1788","410","1725","401","63","9","2366","545","0","0","4154","955",
418,"H06  iTelescope Observatory, Mayhill","United States","0","146","46","24","8","122","38","77","22","375","89","598","157",
419,"I41  Palomar Mountain--ZTF","United States","52","757","89","696","82","61","7","12640","820","1546","78","14943","987",
420,"H36  Sandlot Observatory, Scranton","United States","0","501","144","477","137","24","7","161","38","19","2","681","184",
421,"F65  Haleakala-Faulkes Telescope North","United States","0","54","13","19","4","35","9","255","15","4","1","313","29",
422,"726  Brainerd","United States","0","0","0","0","0","0","0","140","12","13","3","153","15",
423,"G37  Lowell Discovery Telescope","United States","1","65","22","59","20","6","2","220","66","26","4","311","92",
424,"W34  Squirrel Valley Observatory, Columbus","United States","0","313","100","313","100","0","0","625","204","16","5","954","309",
425,"H21  Astronomical Research Observatory, Westfield","United States","0","3187","924","3157","915","30","9","2654","522","3","1","5844","1447",
426,"W33  Transit Dreams Observatory, Campobello","United States","0","112","33","103","31","9","2","376","99","115","34","603","166",
427,"858  Tebbutt Observatory, Edgewood","United States","1","864","265","834","256","30","9","153","53","26","7","1043","325",
428,"W46  Foxfire Village","United States","0","16","5","16","5","0","0","508","166","16","5","540","176",
429,"U71  AHS Observatory, Castaic","United States","0","0","0","0","0","0","0","94","26","36","7","130","33",
430,"V01  Mountainville Observatory, Alpine","United States","0","33","11","33","11","0","0","10","2","0","0","43","13",
431,"718  Tooele","United States","0","176","28","173","27","3","1","14","3","0","0","190","31",
432,"W16  Pleasant Groves Observatory","United States","15","138","18","138","18","0","0","35","7","10","2","183","27",
433,"568  Mauna Kea","United States","49","2363","513","2061","481","302","32","265","72","351","55","2979","640",
434,"711  McDonald Observatory, Fort Davis","United States","0","117","29","64","20","53","9","78","26","3","1","198","56",
435,"608  Haleakala-AMOS","United States","0","0","0","0","0","0","0","46","11","18","5","64","16",
436,"V37  McDonald Observatory-LCO ELP","United States","0","7","2","3","1","4","1","65","12","7","2","79","16",
437,"673  Table Mountain Observatory, Wrightwood","United States","0","47","21","40","18","7","3","24","10","0","0","71","31",
438,"654  Table Mountain Observatory, Wrightwood-PHMC","United States","0","462","132","462","132","0","0","390","114","0","0","852","246",
439,"U68  JPL SynTrack Robotic Telescope, Auberry","United States","22","154","24","154","24","0","0","488","92","4","1","646","117",
440,"850  Cordell-Lorenz Observatory, Sewanee","United States","0","0","0","0","0","0","0","0","0","29","6","29","6",
441,"V00  Kitt Peak-Bok","United States","104","705","124","689","120","16","4","831","200","94","22","1630","346",
442,"566  Haleakala-NEAT/GEODSS","United States","0","0","0","0","0","0","0","1","1","3","1","4","2",
443,"G58  Chabot Space and Science Center, Oakland","United States","0","41","11","41","11","0","0","55","15","0","0","96","26",
444,"741  Goodsell Observatory, Northfield","United States","0","0","0","0","0","0","0","10","2","0","0","10","2",
445,"734  Farpoint Observatory, Eskridge","United States","0","515","142","512","141","3","1","198","44","2","1","715","187",
446,"V39  McDonald Observatory-LCO ELP B","United States","0","4","1","0","0","4","1","24","5","4","1","32","7",
447,"780  Leander McCormick Observatory, Charlottesville","United States","0","0","0","0","0","0","0","61","1","0","0","61","1",
448,"V93  Pin Oak Observatory, Fort Madison","United States","0","0","0","0","0","0","0","329","39","0","0","329","39",
449,"645  Apache Point-Sloan Digital Sky Survey","United States","0","110","17","107","16","3","1","163","21","3","1","276","39",
450,"W50  Apex","United States","0","0","0","0","0","0","0","40","1","3","1","43","2",
451,"H23  Pear Tree Observatory, Valparaiso","United States","0","0","0","0","0","0","0","3","1","12","3","15","4",
452,"V14  Moose Springs Observatory, Timber Lakes","United States","0","0","0","0","0","0","0","3","1","0","0","3","1",
453,"675  Palomar Mountain","United States","0","0","0","0","0","0","0","11","1","0","0","11","1",
454,"U76  Maury Lewin Observatory, Glendora","United States","0","0","0","0","0","0","0","180","42","9","3","189","45",
455,"290  Mt. Graham-VATT","United States","0","0","0","0","0","0","0","89","16","0","0","89","16",
456,"644  Palomar Mountain/NEAT","United States","0","5","1","5","1","0","0","44","11","3","1","52","13",
457,"857  Iowa Robotic Observatory, Sonoita","United States","0","0","0","0","0","0","0","40","1","0","0","40","1",
458,"261  Palomar Mountain-DSS","United States","0","0","0","0","0","0","0","4","3","0","0","4","3",
459,"U83  Mount Laguna Observatory","United States","0","85","9","68","7","17","2","82","6","0","0","167","15",
460,"U72  Tarzana","United States","0","0","0","0","0","0","0","6","1","0","0","6","1",
461,"932  John J. McCarthy Obs., New Milford","United States","0","6","2","6","2","0","0","15","2","0","0","21","4",
462,"U69  iTelescope SRO Observatory, Auberry","United States","0","2","1","0","0","2","1","56","3","42","5","100","9",
463,"W32  Crawfordville Observatory","United States","0","0","0","0","0","0","0","0","0","3","1","3","1",
464,"W62  Comet Hunter Observatory2, New Ringgold","United States","0","12","3","0","0","12","3","18","5","297","66","327","74",
465,"V11  Saguaro Observatory, Tucson","United States","0","2","1","2","1","0","0","12","4","13","3","27","8",
466,"H01  Magdalena Ridge Observatory, Socorro","United States","0","1352","292","1344","291","8","1","23","6","0","0","1375","298",
467,"H45  Arkansas Sky Obs., Petit Jean Mountain South","United States","0","5","1","0","0","5","1","216","29","17","3","238","33",
468,"U52  Shasta Valley Observatory, Grenada","United States","0","3","1","3","1","0","0","66","11","0","0","69","12",
469,"V88  River Ridge Observatory, Conway","United States","0","0","0","0","0","0","0","8","3","0","0","8","3",
470,"463  Sommers-Bausch Observatory, Boulder","United States","0","0","0","0","0","0","0","5","2","0","0","5","2",
471,"926  Tenagra II Observatory, Nogales","United States","0","6","1","0","0","6","1","3","1","0","0","9","2",
472,"750  Hobbs Observatory, Fall Creek","United States","0","0","0","0","0","0","0","0","0","10","5","10","5",
473,"W53  Hagerstown","United States","0","0","0","0","0","0","0","6","1","18","1","24","2",
474,"W38  Dark Sky Observatory, Boone","United States","0","0","0","0","0","0","0","13","4","0","0","13","4",
475,"W11  Northwest Indiana Robotic Telescope, Lowell","United States","0","0","0","0","0","0","0","12","4","0","0","12","4",
476,"U65  CWU Observatory, Ellensburg","United States","0","0","0","0","0","0","0","20","3","0","0","20","3",
477,"I18  Fan Mountain Observatory, Covesville","United States","0","0","0","0","0","0","0","6","1","0","0","6","1",
478,"T04  Haleakala-LCO OGG B #2","United States","0","4","1","4","1","0","0","8","2","0","0","12","3",
479,"T03  Haleakala-LCO Clamshell #3","United States","0","0","0","0","0","0","0","8","2","0","0","8","2",
480,"H27  Moonglow Observatory, Warrensburg","United States","0","0","0","0","0","0","0","6","2","0","0","6","2",
481,"V72  Omaha","United States","0","0","0","0","0","0","0","6","1","3","1","9","2",
482,"U74  JPL SynTrack Robotic Telescope 2, Auberry","United States","0","6","1","6","1","0","0","68","8","0","0","74","9",
483,"V19  Whiskey Creek Observatory","United States","0","0","0","0","0","0","0","7","3","3","1","10","4",
484,"V40  Divine Creation Observatory, Fort Davis","United States","0","0","0","0","0","0","0","188","1","0","0","188","1",
485,"V62  Live Oak Observatory, Pontotoc","United States","0","0","0","0","0","0","0","6","1","0","0","6","1",
486,"V27  North Mesa Observatory, Los Alamos","United States","0","38","4","38","4","0","0","35","6","0","0","73","10",
487,"V63  Tara Observatory, Cherokee","United States","0","0","0","0","0","0","0","42","5","0","0","42","5",
488,"G83  Mt. Graham-LBT","United States","0","4","1","4","1","0","0","7","1","0","0","11","2",
489,"V20  Killer Rocks Observatory, Pie Town","United States","0","0","0","0","0","0","0","8","1","0","0","8","1",
490,"V15  OWL-Net, Mt. Lemmon","United States","0","0","0","0","0","0","0","6","1","0","0","6","1",
491,"V38  McDonald Observatory-LCO ELP Aqawan A #1","United States","0","0","0","0","0","0","0","10","1","0","0","10","1",
492,"V16  Dark Sky New Mexico, Animas","United States","0","18","1","0","0","18","1","0","0","23","2","41","3",
493,"V21  Cewanee Observatory at DSNM","United States","0","47","8","39","7","8","1","55","8","28","5","130","21",
494,"W09  Willowed Plains Observatory, Manteno","United States","0","0","0","0","0","0","0","6","1","0","0","6","1",
495,"T09  Mauna Kea-UH/Tholen NEO Follow-Up (Subaru)","United States","1","2","1","0","0","2","1","0","0","0","0","2","1",
496,"V94  Cherokeeridge Observatory, Fort Madison","United States","0","0","0","0","0","0","0","3","3","0","0","3","3",
497,"I34  Morgantown","United States","0","0","0","0","0","0","0","2","2","0","0","2","2",
498,"186  Kitab","Uzbekistan","0","9","2","0","0","9","2","238","19","112","15","359","36",
498,"","","","","","","","","","","","","","","",
498,"total:","","3728","92405","4300","85882","4187","6523","113","249194","6655","90374","520","431973","11475",
